"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di Consiglio Comunale n. 13 del 14.03.2023";"0.87 MB";"21/03/2023";"21/03/2023"
"Estratto del P.I. Tavole alla scala 1:2000";"0.74 MB";"21/03/2023";"21/03/2023"
"Planimetria catastale alla scala 1:2000";"1.06 MB";"21/03/2023";"21/03/2023"
"Progetto planivolumetrico alla scala 1:500 ";"1.05 MB";"21/03/2023";"21/03/2023"
"Schema linee acqua e gas";"238.83 KB";"21/03/2023";"21/03/2023"
"Schema delle opere di urbanizzazione e delle infrastrutture a rete";"451.08 KB";"21/03/2023";"21/03/2023"
"Schema delle opere di urbanizzazione e delle infrastrutture a rete";"144.57 KB";"21/03/2023";"21/03/2023"
"Schema delle opere di urbanizzazione e delle infrastrutture a rete";"0.61 MB";"21/03/2023";"21/03/2023"
"Schema delle opere di urbanizzazione e delle infrastrutture a rete";"450.99 KB";"21/03/2023";"21/03/2023"
"Schema delle opere di urbanizzazione e delle infrastrutture a rete";"294.13 KB";"21/03/2023";"21/03/2023"
"Schema aree da cedere";"4.79 MB";"21/03/2023";"21/03/2023"
"Schema segnaletica stradale e arredo verde pubblico";"2.42 MB";"21/03/2023";"21/03/2023"
"Schema impianti elettrici";"6.16 MB";"21/03/2023";"21/03/2023"
"Relazione tecnica";"0.88 MB";"21/03/2023";"21/03/2023"
"NTA";"0.82 MB";"21/03/2023";"21/03/2023"
