"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ricevuta Anac acquisizione attestazioni - OIV anno 2023";"55.25 KB";"11/12/2023";"11/12/2023"
"Griglia di monitoraggio al 30.11.2023";"83.45 KB";"11/12/2023";"11/12/2023"
"2023-Griglia di rilevazione e attestazione";"85.36 KB";"12/09/2023";"12/09/2023"
"Griglia monitoraggio al 30.10.2022";"23.35 KB";"02/11/2022";"02/11/2022"
"Griglia di rilevazione al 31.05.2022";"30.62 KB";"24/06/2022";"24/06/2022"
"Scheda di sintesi - Attestazione al 31.05.2022";"139.75 KB";"24/06/2022";"24/06/2022"
"Attestazione obblighi di trasparenza al 31.05.2022";"237.34 KB";"24/06/2022";"24/06/2022"
"Scheda si sintesi 15.06.2021";"39.62 KB";"15/06/2021";"15/06/2021"
"Griglia di rilevazione 15.06.2021";"23.1 KB";"15/06/2021";"15/06/2021"
"Attestazione OIV 15.06.2021";"41.79 KB";"15/06/2021";"15/06/2021"
"Attestazione OIV 27.07.2020";"64.78 KB";"28/07/2020";"28/07/2020"
"Scheda di sintesi rilevazione 27.07.2020";"58.63 KB";"28/07/2020";"28/07/2020"
"Griglia di rilevazione 30.06.2020";"83 KB";"28/07/2020";"28/07/2020"
"Attestazione OIV 31.03.2019";"322.28 KB";"18/04/2019";"18/04/2019"
"Scheda di sintesi rilevazione 18.04.2019";"458.75 KB";"18/04/2019";"18/04/2019"
"Griglia di rilevazione 31.03.2019";"90 KB";"18/04/2019";"18/04/2019"
"Attestazione OIV 31.03.2018";"0.5 MB";"18/04/2019";"18/04/2019"
