"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto di attribuzione funzioni dirigenziali ad interim - Pizzato_2022";"248.83 KB";"28/06/2023";"28/06/2023"
"Decreto di attribuzione funzioni dirigenziali - Bertozzo_2022_2";"1.67 MB";"04/08/2022";"04/08/2022"
"Decreto di attribuzione funzioni dirigenziali - Grisolia_2022_2";"1.69 MB";"04/08/2022";"04/08/2022"
"Decreto di attribuzione funzioni dirigenziali - Plechero_2022_2";"1.88 MB";"04/08/2022";"04/08/2022"
"Decreto di attribuzione funzioni dirigenziali - Menon_2022_2";"1.83 MB";"04/08/2022";"04/08/2022"
"Decreto di attribuzione funzioni dirigenziali - Pizzato_2022_2";"1.85 MB";"04/08/2022";"04/08/2022"
"Menon - Dichiarazione insussistenza cause di inconferibilita' ed incompatibilita' - Anno 2022";"0.66 MB";"06/04/2022";"06/04/2022"
"Responsabile Area 2 - Dott. Menon - Curriculum Vitae";"1.3 MB";"06/04/2022";"06/04/2022"
"Bertozzo - Dichiarazione insussistenza cause di inconferibilita' ed incompatibilita' - Anno 2022";"0.73 MB";"03/03/2022";"03/03/2022"
"Grisolia - Dichiarazione insussistenza cause di inconferibilita' ed incompatibilita' - Anno 2022";"0.69 MB";"03/03/2022";"03/03/2022"
"Plechero - Dichiarazione insussistenza cause di inconferibilita' ed incompatibilita' - Anno 2022";"0.74 MB";"03/03/2022";"03/03/2022"
"Pizzato - Dichiarazione insussistenza cause di inconferibilita' ed incompatibilita' - Anno 2022";"0.78 MB";"03/03/2022";"03/03/2022"
"Decreto di attribuzione funzioni dirigenziali - Bertozzo_2022_1";"1.61 MB";"03/03/2022";"03/03/2022"
"Decreto di attribuzione funzioni dirigenziali - Grisolia_2022_1";"1.65 MB";"03/03/2022";"03/03/2022"
"Decreto di attribuzione funzioni dirigenziali - Plechero_2022_1";"1.92 MB";"03/03/2022";"03/03/2022"
"Decreto di attribuzione funzioni dirigenziali - Menon_2022_1";"1.67 MB";"03/03/2022";"03/03/2022"
"Decreto di attribuzione funzioni dirigenziali - Pizzato_2022_1";"1.74 MB";"03/03/2022";"03/03/2022"
"Responsabile Area 5 - Sig. Bertozzo - Curriculum Vitae";"1 MB";"03/03/2022";"03/03/2022"
"Responsabile Area 4 - Arch Grisolia - Curriculum Vitae";"133.42 KB";"03/03/2022";"03/03/2022"
