"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarichi conferiti o autorizzati ai propri dipendenti fino a Marzo 2024";"82.9 KB";"28/03/2024";"28/03/2024"
"Incarichi conferiti o autorizzati ai propri dipendenti fino ad Febbraio 2024";"82.86 KB";"19/02/2024";"19/02/2024"
"Incarichi conferiti o autorizzati ai propri dipendenti fino ad Gennaio 2024";"83.94 KB";"11/01/2024";"30/01/2024"
"Incarichi conferiti o autorizzati ai propri dipendenti fino ad Novembre 2023";"85.91 KB";"07/11/2023";"09/11/2023"
"Incarichi conferiti o autorizzati ai propri dipendenti fino ad Ottobre 2023";"84.96 KB";"03/10/2023";"18/10/2023"
"Incarichi conferiti o autorizzati ai propri dipendenti fino a Settembre 2023";"87.31 KB";"05/09/2023";"05/09/2023"
"Incarichi conferiti o autorizzati ai propri dipendenti fino a Agosto  2023";"80.11 KB";"01/08/2023";"05/09/2023"
"Incarichi conferiti o autorizzati ai propri dipendenti fino ad Luglio 2023";"78.25 KB";"03/07/2023";"04/07/2023"
"Incarichi conferiti o autorizzati ai propri dipendenti fino ad Giugno 2023";"77 KB";"06/06/2023";"06/06/2023"
"Incarichi conferiti o autorizzati ai propri dipendenti fino a  Marzo 2023";"76.04 KB";"29/03/2023";"29/03/2023"
"Incarichi conferiti o autorizzati ai propri dipendenti fino a Febbraio 2023";"65.46 KB";"01/03/2023";"01/03/2023"
"Incarichi conferiti o autorizzati ai propri dipendenti fino ad Dicembre 2022";"77.24 KB";"30/12/2022";"30/12/2022"
"Incarichi conferiti o autorizzati ai propri dipendenti fino a Novembre 2022";"77.24 KB";"07/11/2022";"30/12/2022"
"Incarichi conferiti o autorizzati ai propri dipendenti fino ad Ottobre 2022";"76.23 KB";"04/10/2022";"30/12/2022"
"Incarichi conferiti o autorizzati ai propri dipendenti fino ad Settembre 2022";"75.17 KB";"20/09/2022";"30/12/2022"
"Incarichi conferiti o autorizzati ai propri dipendenti fino a Luglio  2022";"72.5 KB";"14/07/2022";"30/12/2022"
"Incarichi conferiti o autorizzati ai propri dipendenti fino ad Giugno 2022";"69.68 KB";"01/06/2022";"30/12/2022"
"Incarichi conferiti o autorizzati ai propri dipendenti fino ad Maggio 2022";"68.82 KB";"26/04/2022";"30/12/2022"
"Incarichi conferiti o autorizzati ai propri dipendenti fino ad Aprile 2022";"67.93 KB";"11/04/2022";"30/12/2022"
"Incarichi conferiti o autorizzati ai propri dipendenti fino ad Marzo 2022";"67.93 KB";"31/03/2022";"30/12/2022"
"Incarichi conferiti o autorizzati ai propri dipendenti fino ad Febbraio 2022";"66.33 KB";"22/02/2022";"30/12/2022"
"Incarichi conferiti o autorizzati ai propri dipendenti fino ad Gennaio  2022";"69.75 KB";"22/02/2022";"30/12/2022"
"Incarichi conferiti o autorizzati ai propri dipendenti fino a Dicembre 2021";"68.9 KB";"22/02/2022";"24/03/2022"
"Incarichi conferiti o autorizzati ai propri dipendenti fino a Novembre 2021";"64.6 KB";"22/02/2022";"22/02/2022"
"Incarichi conferiti o autorizzati ai propri dipendenti fino ad Ottobre 2021";"64.6 KB";"02/11/2021";"02/11/2021"
"Incarichi conferiti o autorizzati ai propri dipendenti fino ad Settembre 2021";"63.84 KB";"11/10/2021";"11/10/2021"
"Incarichi conferiti o autorizzati ai propri dipendenti fino a luglio  2021";"63.73 KB";"06/07/2021";"11/10/2021"
"Incarichi conferiti o autorizzati ai propri dipendenti fino ad Giugno 2021";"66.86 KB";"03/06/2021";"11/10/2021"
"Incarichi conferiti o autorizzati ai propri dipendenti fino a Aprile 2021";"65.73 KB";"26/04/2021";"11/10/2021"
"Incarichi conferiti o autorizzati ai propri dipendenti fino ad Febbraio 2021";"65.88 KB";"01/03/2021";"11/10/2021"
"Incarichi conferiti o autorizzati ai propri dipendenti fino ad Ottobre 2020";"69.2 KB";"01/03/2021";"11/10/2021"
"Incarichi conferiti o autorizzati ai propri dipendenti fino ad Luglio 2020";"70.79 KB";"14/07/2020";"11/10/2021"
"Incarichi conferiti o autorizzati ai propri dipendenti fino ad Giugno 2020";"101.96 KB";"23/06/2020";"11/10/2021"
"Incarichi conferiti o autorizzati ai propri dipendenti fino ad Aprile 2020";"101.22 KB";"28/04/2020";"11/10/2021"
"Incarichi conferito o autorizzati ai propri dipendenti fino ad Febbraio 2020";"131.85 KB";"13/02/2020";"13/02/2020"
"Incarichi conferito o autorizzati ai propri dipendenti fino ad Dicembre 2019";"135.51 KB";"27/12/2019";"27/12/2019"
"Incarichi conferito o autorizzati ai propri dipendenti fino ad Ottobre2019";"135.61 KB";"22/10/2019";"29/10/2019"
"Incarichi conferiti o autorizzati ai propri dipendenti fino a Settembre 2019";"135.35 KB";"07/10/2019";"22/10/2019"
"Incarichi conferiti o autorizzati ai propri dipendenti fino a Agosto 2019";"0.57 MB";"05/09/2019";"22/10/2019"
"Incarichi conferiti o autorizzati ai propri dipendenti fino a luglio2019";"134.14 KB";"06/08/2019";"22/10/2019"
"Incarichi conferito o autorizzati ai propri dipendenti fino a Giugno 2019";"133.47 KB";"17/07/2019";"22/10/2019"
"Incarichi conferito o autorizzati ai propri dipendenti fino a Maggio 2019";"133.33 KB";"30/05/2019";"22/10/2019"
"Incarichi conferito o autorizzati ai propri dipendenti fino ad Aprile 2019";"133.14 KB";"17/04/2019";"22/10/2019"
"Incarichi conferiti o autorizzati ai propri dipendenti fino a Marzo 2019";"131.81 KB";"11/04/2019";"22/10/2019"
"Incarichi conferiti o autorizzati ai propri dipendenti fino a Febbraio 2019";"131.8 KB";"11/04/2019";"22/10/2019"
